asOfDate,securityDescription,securityIdentifier,accountName,marketValuePercentage,netAssetsPercentage,grossAssetPercentage,ticker,symbol,marketPriceOfSecurity,sharesHeldOfSecurity,marketValueOfHolding,segment,category,sector,industry,country,tradingCurrency,fxRate,accruedIncome,incomeCurrency
2024-05-06T00:00:00,"SUNOCO LP",86765K109,"Counterpoint Quantitative Equity ETF",0.018041242499403,0.018041118826227,0,SUN,SUN,55.24,7747,427944.28,"PARTNERSHIP SHARES",ENERGY,"OIL & GAS PRODUCERS","REFINING & MARKETING",US,USD,1,0,USD
2024-05-06T00:00:00,"TECHNIPFMC PLC",G87110105,"Counterpoint Quantitative Equity ETF",0.020464274249243,0.020464133966123,0,FTI,FTI,26.36,18415,485419.4,"COMMON STOCKS",ENERGY,"OIL & GAS SERVICES & EQUIPMENT","OILFIELD SERVICES & EQUIPMENT",US,USD,1,0,USD
2024-05-06T00:00:00,"NU SKIN ENTERP-A",67018T105,"Counterpoint Quantitative Equity ETF",0.01741252957224,0.017412410208907,0,NUS,NUS,12.2,33855,413031,"COMMON STOCKS","CONSUMER STAPLES","HOUSEHOLD PRODUCTS","PERSONAL CARE PRODUCTS",US,USD,1,0,USD
2024-05-06T00:00:00,"EVERQUOTE INC-A",30041R108,"Counterpoint Quantitative Equity ETF",0.022663614367191,0.022663459007539,0,EVER,EVER,21.36,25168,537588.48,"COMMON STOCKS",COMMUNICATIONS,"INTERNET MEDIA & SERVICES","INTERNET MEDIA & SERVICES",US,USD,1,0,USD
2024-05-06T00:00:00,"META PLATFORMS-A",30303M102,"Counterpoint Quantitative Equity ETF",0.018552336504487,0.018552209327749,0,META,META,465.68,945,440067.6,"COMMON STOCKS",COMMUNICATIONS,"INTERNET MEDIA & SERVICES","INTERNET MEDIA & SERVICES",US,USD,1,0,USD
2024-05-06T00:00:00,"WASTE MANAGEMENT",94106L109,"Counterpoint Quantitative Equity ETF",0.019360240845118,0.019360108130175,0,WM,WM,210.56,2181,459231.36,"COMMON STOCKS",INDUSTRIALS,"COMMERCIAL SUPPORT SERVICES","WASTE MANAGEMENT",US,USD,1,0,USD
2024-05-06T00:00:00,"NUTANIX INC - A",67059N108,"Counterpoint Quantitative Equity ETF",0.020713255155097,0.020713113165207,0,NTNX,NTNX,64.93,7567,491325.31,"COMMON STOCKS",TECHNOLOGY,SOFTWARE,"INFRASTRUCTURE SOFTWARE",US,USD,1,0,USD
2024-05-06T00:00:00,"MERCURY GEN CORP",589400100,"Counterpoint Quantitative Equity ETF",0.021375007247421,0.021374860721204,0,MCY,MCY,56.13,9033,507022.29,"COMMON STOCKS",FINANCIALS,INSURANCE,"P&C INSURANCE",US,USD,1,0,USD
2024-05-06T00:00:00,"PUBMATIC INC-A",74467Q103,"Counterpoint Quantitative Equity ETF",0.019960540174558,0.019960403344548,0,PUBM,PUBM,23.53,20122,473470.66,"COMMON STOCKS",TECHNOLOGY,SOFTWARE,"APPLICATION SOFTWARE",US,USD,1,0,USD
2024-05-06T00:00:00,"CARDINAL HEALTH",14149Y108,"Counterpoint Quantitative Equity ETF",0.01724469508196,0.017244576869137,0,CAH,CAH,98.59,4149,409049.91,"COMMON STOCKS","HEALTH CARE","HEALTH CARE FACILITIES & SERVICES","HEALTH CARE SUPPLY CHAIN",US,USD,1,0,USD
2024-05-06T00:00:00,"SCORPIO TANKERS",Y7542C130,"Counterpoint Quantitative Equity ETF",0.020103259081522,0.02010312127317,0,STNG,STNG,72,6623,476856,"COMMON STOCKS",INDUSTRIALS,"TRANSPORTATION & LOGISTICS","MARINE SHIPPING",US,USD,1,0,USD
2024-05-06T00:00:00,"UNIVERSAL HLTH-B",913903100,"Counterpoint Quantitative Equity ETF",0.018390882194449,0.018390756124484,0,UHS,UHS,169.15,2579,436237.85,"COMMON STOCKS","HEALTH CARE","HEALTH CARE FACILITIES & SERVICES","HEALTH CARE FACILITIES",US,USD,1,0,USD
2024-05-06T00:00:00,"HAWAIIAN ELEC",419870100,"Counterpoint Quantitative Equity ETF",0.018049451490395,0.018049327760946,0,HE,HE,10.1,42390,428139,"COMMON STOCKS",UTILITIES,"ELECTRIC UTILITIES","INTEGRATED ELECTRIC UTILITIES",US,USD,1,0,USD
2024-05-06T00:00:00,"PLAINS ALL AMER",726503105,"Counterpoint Quantitative Equity ETF",0.020029980177753,0.02002984287173,0,PAA,PAA,17.61,26980,475117.8,"PARTNERSHIP SHARES",ENERGY,"OIL & GAS PRODUCERS","MIDSTREAM - OIL & GAS",US,USD,1,8131.81,USD
2024-05-06T00:00:00,"CENCORA INC",03073E105,"Counterpoint Quantitative Equity ETF",0.017964506645853,0.017964383498704,0,COR,COR,224.04,1902,426124.08,"COMMON STOCKS","HEALTH CARE","HEALTH CARE FACILITIES & SERVICES","HEALTH CARE SUPPLY CHAIN",US,USD,1,0,USD
